Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - All Commercial Policies-IP,Aetna - All Commercial Policies-OP,Aetna - Medicare-IP,Aetna - Medicare-OP,Ambetter-IP,Ambetter-OP,Anthem - Blue Access-IP,Anthem - Blue Access-OP,Anthem - Blue Preferred-IP,Anthem - Blue Preferred-OP,Anthem - MA-IP,Anthem - MA-OP,Anthem - Pathway-IP,Anthem - Pathway-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,Care Improvement Plus (UHC MA)-IP,Care Improvement Plus (UHC MA)-OP,Cigna  PPO-IP,Cigna  PPO-OP,Cigna HMO-IP,Cigna HMO-OP,"Coventry, Commercial-IP","Coventry, Commercial-OP","Coventry, Medicare Advantage-IP","Coventry, Medicare Advantage-OP","Cox HealthPlans  (, PPO)-IP","Cox HealthPlans  (, PPO)-OP",Cox HealthPlans  (HMO)-IP,Cox HealthPlans  (HMO)-OP,Healthlink ( HMO)-IP,Healthlink ( HMO)-OP,Healthlink (PPO)-IP,Healthlink (PPO)-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health Managed Medicaid-IP,Home State Health Managed Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana MA - PPO / PFFS / HMO / SNP-IP,Humana MA - PPO / PFFS / HMO / SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United HealthCare Community Plan Managed Medicaid -IP,United HealthCare Community Plan Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
10014,R&B LABOR AND DELIVERY                                      ,,122,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10015,R&B STEPDOWN                                                ,,206,3898.58,Standard CoxHealth                                          ,2456.1054,2417.1196,2495.0912,1091.6024,1527.073786,1341.11152,1488.477844,2884.9492,1076.397938,2923.935,2573.0628,1130.5882,1027.665688,2923.935,2534.077,1130.5882,2495.0912,1091.6024,3508.722,3508.722,3508.722,3508.722,3508.722,3508.722,2495.0912,1091.6024,662.7586,2923.935,662.7586,2923.935,1325.5172,1325.5172,1520.4462,1442.4746,3040.8924,857.6876,3040.8924,857.6876,3508.722,3508.722,2573.0628,1052.6166,2495.0912,1091.6024,3118.864,3118.864,1910.3042,389.858,1910.3042,350.8722,2573.0628,1130.5882,2806.9776,779.716,1337.21294,350.8722,3508.722
10016,ROOM & BOARD                                                ,,120,1745.11,Standard CoxHealth                                          ,1099.4193,1081.9682,1116.8704,488.6308,683.559587,600.31784,666.282998,1291.3814,481.824871,1308.8325,1151.7726,506.0819,460.010996,1308.8325,1134.3215,506.0819,1116.8704,488.6308,1570.599,1570.599,1570.599,1570.599,1570.599,1570.599,1116.8704,488.6308,296.6687,1308.8325,296.6687,1308.8325,593.3374,593.3374,680.5929,645.6907,1361.1858,383.9242,1361.1858,383.9242,1570.599,1570.599,1151.7726,471.1797,1116.8704,488.6308,1396.088,1396.088,855.1039,174.511,855.1039,157.0599,1151.7726,506.0819,1256.4792,349.022,598.57273,157.0599,1570.599
10017,R&B Inpatient Private                                       ,,110,1517.49,Standard CoxHealth                                          ,956.0187,940.8438,971.1936,424.8972,594.400833,522.01656,579.377682,1122.9426,418.978989,1138.1175,1001.5434,440.0721,400.010364,1138.1175,986.3685,440.0721,971.1936,424.8972,1365.741,1365.741,1365.741,1365.741,1365.741,1365.741,971.1936,424.8972,257.9733,1138.1175,257.9733,1138.1175,515.9466,515.9466,591.8211,561.4713,1183.6422,333.8478,1183.6422,333.8478,1365.741,1365.741,1001.5434,409.7223,971.1936,424.8972,1213.992,1213.992,743.5701,151.749,743.5701,136.5741,1001.5434,440.0721,1092.5928,303.498,520.49907,136.5741,1365.741
10018,R&B Inpatient Private Justified                             ,,110,1517.49,Standard CoxHealth                                          ,956.0187,940.8438,971.1936,424.8972,594.400833,522.01656,579.377682,1122.9426,418.978989,1138.1175,1001.5434,440.0721,400.010364,1138.1175,986.3685,440.0721,971.1936,424.8972,1365.741,1365.741,1365.741,1365.741,1365.741,1365.741,971.1936,424.8972,257.9733,1138.1175,257.9733,1138.1175,515.9466,515.9466,591.8211,561.4713,1183.6422,333.8478,1183.6422,333.8478,1365.741,1365.741,1001.5434,409.7223,971.1936,424.8972,1213.992,1213.992,743.5701,151.749,743.5701,136.5741,1001.5434,440.0721,1092.5928,303.498,520.49907,136.5741,1365.741
10020,R&B NEWBORN INFANT CARE                                     ,,170,1779.28,Standard CoxHealth                                          ,1120.9464,1103.1536,1138.7392,498.1984,696.943976,612.07232,679.329104,1316.6672,491.259208,1334.46,1174.3248,515.9912,469.018208,1334.46,1156.532,515.9912,1138.7392,498.1984,1601.352,1601.352,1601.352,1601.352,1601.352,1601.352,1138.7392,498.1984,302.4776,1334.46,302.4776,1334.46,604.9552,604.9552,693.9192,658.3336,1387.8384,391.4416,1387.8384,391.4416,1601.352,1601.352,1174.3248,480.4056,1138.7392,498.1984,1423.424,1423.424,871.8472,177.928,871.8472,160.1352,1174.3248,515.9912,1281.0816,355.856,610.29304,160.1352,1601.352
10021,OR SERVICE LEVEL 1 INITIAL                                  ,,360,7245.98,Standard CoxHealth                                          ,4564.9674,4492.5076,4637.4272,2028.8744,2838.250366,2492.61712,2766.515164,5362.0252,2000.615078,5434.485,4782.3468,2101.3342,1910.040328,5434.485,4709.887,2101.3342,4637.4272,2028.8744,6521.382,6521.382,6521.382,6521.382,6521.382,6521.382,4637.4272,2028.8744,1231.8166,5434.485,1231.8166,5434.485,2463.6332,2463.6332,2825.9322,2681.0126,5651.8644,1594.1156,5651.8644,1594.1156,6521.382,6521.382,4782.3468,1956.4146,4637.4272,2028.8744,5796.784,5796.784,3550.5302,724.598,3550.5302,652.1382,4782.3468,2101.3342,5217.1056,1449.196,2485.37114,652.1382,6521.382
10022,OR SERVICE LEVEL 1 EA ADDL 15 MIN                           ,,360,1086.9,Standard CoxHealth                                          ,684.747,673.878,695.616,304.332,425.73873,373.8936,414.97842,804.306,300.09309,815.175,717.354,315.201,286.50684,815.175,706.485,315.201,695.616,304.332,978.21,978.21,978.21,978.21,978.21,978.21,695.616,304.332,184.773,815.175,184.773,815.175,369.546,369.546,423.891,402.153,847.782,239.118,847.782,239.118,978.21,978.21,717.354,293.463,695.616,304.332,869.52,869.52,532.581,108.69,532.581,97.821,717.354,315.201,782.568,217.38,372.8067,97.821,978.21
10023,OR SERVICE LEVEL 2 INITIAL                                  ,,360,8783.01,Standard CoxHealth                                          ,5533.2963,5445.4662,5621.1264,2459.2428,3440.305017,3021.35544,3353.353218,6499.4274,2424.989061,6587.2575,5796.7866,2547.0729,2315.201436,6587.2575,5708.9565,2547.0729,5621.1264,2459.2428,7904.709,7904.709,7904.709,7904.709,7904.709,7904.709,5621.1264,2459.2428,1493.1117,6587.2575,1493.1117,6587.2575,2986.2234,2986.2234,3425.3739,3249.7137,6850.7478,1932.2622,6850.7478,1932.2622,7904.709,7904.709,5796.7866,2371.4127,5621.1264,2459.2428,7026.408,7026.408,4303.6749,878.301,4303.6749,790.4709,5796.7866,2547.0729,6323.7672,1756.602,3012.57243,790.4709,7904.709
10024,OR SERVICE LEVEL 2 EA ADDL 15 MIN                           ,,360,1317.45,Standard CoxHealth                                          ,829.9935,816.819,843.168,368.886,516.045165,453.2028,503.00241,974.913,363.747945,988.0875,869.517,382.0605,347.27982,988.0875,856.3425,382.0605,843.168,368.886,1185.705,1185.705,1185.705,1185.705,1185.705,1185.705,843.168,368.886,223.9665,988.0875,223.9665,988.0875,447.933,447.933,513.8055,487.4565,1027.611,289.839,1027.611,289.839,1185.705,1185.705,869.517,355.7115,843.168,368.886,1053.96,1053.96,645.5505,131.745,645.5505,118.5705,869.517,382.0605,948.564,263.49,451.88535,118.5705,1185.705
10025,OR SERVICE LEVEL 3 INITIAL                                  ,,360,10646.07,Standard CoxHealth                                          ,6707.0241,6600.5634,6813.4848,2980.8996,4170.065619,3662.24808,4064.669526,7878.0918,2939.379927,7984.5525,7026.4062,3087.3603,2806.304052,7984.5525,6919.9455,3087.3603,6813.4848,2980.8996,9581.463,9581.463,9581.463,9581.463,9581.463,9581.463,6813.4848,2980.8996,1809.8319,7984.5525,1809.8319,7984.5525,3619.6638,3619.6638,4151.9673,3939.0459,8303.9346,2342.1354,8303.9346,2342.1354,9581.463,9581.463,7026.4062,2874.4389,6813.4848,2980.8996,8516.856,8516.856,5216.5743,1064.607,5216.5743,958.1463,7026.4062,3087.3603,7665.1704,2129.214,3651.60201,958.1463,9581.463
10026,OR SERVICE LEVEL 3 EA ADDL 15 MIN                           ,,360,1596.91,Standard CoxHealth                                          ,1006.0533,990.0842,1022.0224,447.1348,625.509647,549.33704,609.700238,1181.7134,440.906851,1197.6825,1053.9606,463.1039,420.945476,1197.6825,1037.9915,463.1039,1022.0224,447.1348,1437.219,1437.219,1437.219,1437.219,1437.219,1437.219,1022.0224,447.1348,271.4747,1197.6825,271.4747,1197.6825,542.9494,542.9494,622.7949,590.8567,1245.5898,351.3202,1245.5898,351.3202,1437.219,1437.219,1053.9606,431.1657,1022.0224,447.1348,1277.528,1277.528,782.4859,159.691,782.4859,143.7219,1053.9606,463.1039,1149.7752,319.382,547.74013,143.7219,1437.219
10027,OR LEVEL 4 INITIAL                                          ,,360,12904.32,Standard CoxHealth                                          ,8129.7216,8000.6784,8258.7648,3613.2096,5054.622144,4439.08608,4926.869376,9549.1968,3562.882752,9678.24,8516.8512,3742.2528,3401.578752,9678.24,8387.808,3742.2528,8258.7648,3613.2096,11613.888,11613.888,11613.888,11613.888,11613.888,11613.888,8258.7648,3613.2096,2193.7344,9678.24,2193.7344,9678.24,4387.4688,4387.4688,5032.6848,4774.5984,10065.3696,2838.9504,10065.3696,2838.9504,11613.888,11613.888,8516.8512,3484.1664,8258.7648,3613.2096,10323.456,10323.456,6323.1168,1290.432,6323.1168,1161.3888,8516.8512,3742.2528,9291.1104,2580.864,4426.18176,1161.3888,11613.888
10028,OR LEVEL 4 EA ADDL 15 MIN                                   ,,360,1935.65,Standard CoxHealth                                          ,1219.4595,1200.103,1238.816,541.982,758.194105,665.8636,739.03117,1432.381,534.432965,1451.7375,1277.529,561.3385,510.23734,1451.7375,1258.1725,561.3385,1238.816,541.982,1742.085,1742.085,1742.085,1742.085,1742.085,1742.085,1238.816,541.982,329.0605,1451.7375,329.0605,1451.7375,658.121,658.121,754.9035,716.1905,1509.807,425.843,1509.807,425.843,1742.085,1742.085,1277.529,522.6255,1238.816,541.982,1548.52,1548.52,948.4685,193.565,948.4685,174.2085,1277.529,561.3385,1393.668,387.13,663.92795,174.2085,1742.085
10029,OR SERVICE LEVEL 5 INITIAL                                  ,,360,16554.92,Standard CoxHealth                                          ,10429.5996,10264.0504,10595.1488,4635.3776,6484.562164,5694.89248,6320.668456,12250.6408,4570.813412,12416.19,10926.2472,4800.9268,4363.876912,12416.19,10760.698,4800.9268,10595.1488,4635.3776,14899.428,14899.428,14899.428,14899.428,14899.428,14899.428,10595.1488,4635.3776,2814.3364,12416.19,2814.3364,12416.19,5628.6728,5628.6728,6456.4188,6125.3204,12912.8376,3642.0824,12912.8376,3642.0824,14899.428,14899.428,10926.2472,4469.8284,10595.1488,4635.3776,13243.936,13243.936,8111.9108,1655.492,8111.9108,1489.9428,10926.2472,4800.9268,11919.5424,3310.984,5678.33756,1489.9428,14899.428
10030,OR SERVICE LEVEL 5 EA ADDL 15 MIN                           ,,360,2174.01,Standard CoxHealth                                          ,1369.6263,1347.8862,1391.3664,608.7228,851.559717,747.85944,830.037018,1608.7674,600.244161,1630.5075,1434.8466,630.4629,573.069036,1630.5075,1413.1065,630.4629,1391.3664,608.7228,1956.609,1956.609,1956.609,1956.609,1956.609,1956.609,1391.3664,608.7228,369.5817,1630.5075,369.5817,1630.5075,739.1634,739.1634,847.8639,804.3837,1695.7278,478.2822,1695.7278,478.2822,1956.609,1956.609,1434.8466,586.9827,1391.3664,608.7228,1739.208,1739.208,1065.2649,217.401,1065.2649,195.6609,1434.8466,630.4629,1565.2872,434.802,745.68543,195.6609,1956.609
10033,OR LEVEL 7 C SECT FIRST 30 MIN                              ,,360,11313.81,Standard CoxHealth                                          ,7127.7003,7014.5622,7240.8384,3167.8668,4431.619377,3891.95064,4319.612658,8372.2194,3123.742941,8485.3575,7467.1146,3281.0049,2982.320316,8485.3575,7353.9765,3281.0049,7240.8384,3167.8668,10182.429,10182.429,10182.429,10182.429,10182.429,10182.429,7240.8384,3167.8668,1923.3477,8485.3575,1923.3477,8485.3575,3846.6954,3846.6954,4412.3859,4186.1097,8824.7718,2489.0382,8824.7718,2489.0382,10182.429,10182.429,7467.1146,3054.7287,7240.8384,3167.8668,9051.048,9051.048,5543.7669,1131.381,5543.7669,1018.2429,7467.1146,3281.0049,8145.9432,2262.762,3880.63683,1018.2429,10182.429
10034,OR LEVEL 7 C SECT EA ADD 15MIN                              ,,360,1886.09,Standard CoxHealth                                          ,1188.2367,1169.3758,1207.0976,528.1052,738.781453,648.81496,720.109162,1395.7066,520.749449,1414.5675,1244.8194,546.9661,497.173324,1414.5675,1225.9585,546.9661,1207.0976,528.1052,1697.481,1697.481,1697.481,1697.481,1697.481,1697.481,1207.0976,528.1052,320.6353,1414.5675,320.6353,1414.5675,641.2706,641.2706,735.5751,697.8533,1471.1502,414.9398,1471.1502,414.9398,1697.481,1697.481,1244.8194,509.2443,1207.0976,528.1052,1508.872,1508.872,924.1841,188.609,924.1841,169.7481,1244.8194,546.9661,1357.9848,377.218,646.92887,169.7481,1697.481
10041,R&B ICU NURSERY LEVEL 1                                     ,,171,1988.32,Standard CoxHealth                                          ,1252.6416,1232.7584,1272.5248,556.7296,778.824944,683.98208,759.140576,1471.3568,548.975152,1491.24,1312.2912,576.6128,524.121152,1491.24,1292.408,576.6128,1272.5248,556.7296,1789.488,1789.488,1789.488,1789.488,1789.488,1789.488,1272.5248,556.7296,338.0144,1491.24,338.0144,1491.24,676.0288,676.0288,775.4448,735.6784,1550.8896,437.4304,1550.8896,437.4304,1789.488,1789.488,1312.2912,536.8464,1272.5248,556.7296,1590.656,1590.656,974.2768,198.832,974.2768,178.9488,1312.2912,576.6128,1431.5904,397.664,681.99376,178.9488,1789.488
10042,R&B ICU NURSERY LEVEL 2                                     ,,172,2495.75,Standard CoxHealth                                          ,1572.3225,1547.365,1597.28,698.81,977.585275,858.538,952.87735,1846.855,689.076575,1871.8125,1647.195,723.7675,657.8797,1871.8125,1622.2375,723.7675,1597.28,698.81,2246.175,2246.175,2246.175,2246.175,2246.175,2246.175,1597.28,698.81,424.2775,1871.8125,424.2775,1871.8125,848.555,848.555,973.3425,923.4275,1946.685,549.065,1946.685,549.065,2246.175,2246.175,1647.195,673.8525,1597.28,698.81,1996.6,1996.6,1222.9175,249.575,1222.9175,224.6175,1647.195,723.7675,1796.94,499.15,856.04225,224.6175,2246.175
10043,R&B ICU NURSERY LEVEL 3                                     ,,173,4292.81,Standard CoxHealth                                          ,2704.4703,2661.5422,2747.3984,1201.9868,1681.493677,1476.72664,1638.994858,3176.6794,1185.244841,3219.6075,2833.2546,1244.9149,1131.584716,3219.6075,2790.3265,1244.9149,2747.3984,1201.9868,3863.529,3863.529,3863.529,3863.529,3863.529,3863.529,2747.3984,1201.9868,729.7777,3219.6075,729.7777,3219.6075,1459.5554,1459.5554,1674.1959,1588.3397,3348.3918,944.4182,3348.3918,944.4182,3863.529,3863.529,2833.2546,1159.0587,2747.3984,1201.9868,3434.248,3434.248,2103.4769,429.281,2103.4769,386.3529,2833.2546,1244.9149,3090.8232,858.562,1472.43383,386.3529,3863.529
10044,R&B ICU NURSERY LEVEL 4                                     ,,174,5283.47,Standard CoxHealth                                          ,3328.5861,3275.7514,3381.4208,1479.3716,2069.535199,1817.51368,2017.228846,3909.7678,1458.766067,3962.6025,3487.0902,1532.2063,1392.722692,3962.6025,3434.2555,1532.2063,3381.4208,1479.3716,4755.123,4755.123,4755.123,4755.123,4755.123,4755.123,3381.4208,1479.3716,898.1899,3962.6025,898.1899,3962.6025,1796.3798,1796.3798,2060.5533,1954.8839,4121.1066,1162.3634,4121.1066,1162.3634,4755.123,4755.123,3487.0902,1426.5369,3381.4208,1479.3716,4226.776,4226.776,2588.9003,528.347,2588.9003,475.5123,3487.0902,1532.2063,3804.0984,1056.694,1812.23021,475.5123,4755.123
10045,R&B ICU PEDIATRICS                                          ,,203,5775.62,Standard CoxHealth                                          ,3638.6406,3580.8844,3696.3968,1617.1736,2262.310354,1986.81328,2205.131716,4273.9588,1594.648682,4331.715,3811.9092,1674.9298,1522.453432,4331.715,3754.153,1674.9298,3696.3968,1617.1736,5198.058,5198.058,5198.058,5198.058,5198.058,5198.058,3696.3968,1617.1736,981.8554,4331.715,981.8554,4331.715,1963.7108,1963.7108,2252.4918,2136.9794,4504.9836,1270.6364,4504.9836,1270.6364,5198.058,5198.058,3811.9092,1559.4174,3696.3968,1617.1736,4620.496,4620.496,2830.0538,577.562,2830.0538,519.8058,3811.9092,1674.9298,4158.4464,1155.124,1981.03766,519.8058,5198.058
10046,R&B ICU ADULT GENERAL                                       ,,200,5775.62,Standard CoxHealth                                          ,3638.6406,3580.8844,3696.3968,1617.1736,2262.310354,1986.81328,2205.131716,4273.9588,1594.648682,4331.715,3811.9092,1674.9298,1522.453432,4331.715,3754.153,1674.9298,3696.3968,1617.1736,5198.058,5198.058,5198.058,5198.058,5198.058,5198.058,3696.3968,1617.1736,981.8554,4331.715,981.8554,4331.715,1963.7108,1963.7108,2252.4918,2136.9794,4504.9836,1270.6364,4504.9836,1270.6364,5198.058,5198.058,3811.9092,1559.4174,3696.3968,1617.1736,4620.496,4620.496,2830.0538,577.562,2830.0538,519.8058,3811.9092,1674.9298,4158.4464,1155.124,1981.03766,519.8058,5198.058
10047,R&B CORONARY CARE UNIT                                      ,,202,5775.62,Standard CoxHealth                                          ,3638.6406,3580.8844,3696.3968,1617.1736,2262.310354,1986.81328,2205.131716,4273.9588,1594.648682,4331.715,3811.9092,1674.9298,1522.453432,4331.715,3754.153,1674.9298,3696.3968,1617.1736,5198.058,5198.058,5198.058,5198.058,5198.058,5198.058,3696.3968,1617.1736,981.8554,4331.715,981.8554,4331.715,1963.7108,1963.7108,2252.4918,2136.9794,4504.9836,1270.6364,4504.9836,1270.6364,5198.058,5198.058,3811.9092,1559.4174,3696.3968,1617.1736,4620.496,4620.496,2830.0538,577.562,2830.0538,519.8058,3811.9092,1674.9298,4158.4464,1155.124,1981.03766,519.8058,5198.058
